"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tempi medi di pagamento 1 trim 2024";"33.52 KB";"22/04/2024";"22/04/2024"
"Tempi medi di pagamento anno 2023";"82.29 KB";"19/01/2024";"04/03/2024"
"Tempi medi di pagamento 4 trim 2023";"32.46 KB";"19/01/2024";"19/01/2024"
"Tempi medi di pagamento 3 trim 2023";"163.01 KB";"23/10/2023";"23/10/2023"
"Tempi medi di pagamento 2 trim 2023";"162.94 KB";"26/07/2023";"26/07/2023"
"Tempi medi di pagamento 1 trim 2023";"10.12 KB";"12/04/2023";"12/04/2023"
"Tempi medi di pagamento anno 2022";"80.39 KB";"07/03/2023";"07/03/2023"
"Tempi medi di pagamento 4 trim 2022";"10.18 KB";"30/01/2023";"30/01/2023"
"Tempi medi di pagamento 3 trim 2022";"161.8 KB";"28/10/2022";"28/10/2022"
"Tempi medi di pagamento 2 trim 2022";"9.68 KB";"13/07/2022";"13/07/2022"
"Tempi medi di pagamento 1 trim 2022";"9.93 KB";"26/04/2022";"12/05/2022"
"Tempi medi di pagamento anno 2021";"77.48 KB";"15/03/2022";"12/05/2022"
"Tempi medi di pagamento 4 trim 2021";"9.45 KB";"20/01/2022";"20/01/2022"
"Tempi medi di pagamento 3 trim 2021";"9.79 KB";"20/01/2022";"20/01/2022"
"Tempi medi di pagamento 2 trim 2021";"9.45 KB";"20/01/2022";"20/01/2022"
"Tempi medi di pagamento 1 trim 2021";"9.62 KB";"20/01/2022";"20/01/2022"
"Tempi medi di pagamento anno 2020";"26 KB";"18/03/2021";"18/03/2021"
"Tempi medi di pagamento 4 trim 2020";"13.39 KB";"18/03/2021";"18/03/2021"
"Tempi medi di pagamento 3 trim 2020";"13.5 KB";"16/10/2020";"16/10/2020"
"Tempi medi di pagamento 2 trim 2020";"13.24 KB";"16/10/2020";"16/10/2020"
"Tempi medi di pagamento 1 trim 2020";"13.25 KB";"16/10/2020";"16/10/2020"
"Tempi medi di pagamento anno 2019";"203.85 KB";"28/02/2020";"28/02/2020"
"Tempi medi di pagamento 4 trim 2019";"10.94 KB";"10/01/2020";"10/01/2020"
"Tempi medi di pagamento 3 trim 2019";"161.83 KB";"12/11/2019";"12/11/2019"
"Tempi medi di pagamento 2 trim 2019";"162.27 KB";"12/11/2019";"12/11/2019"
"Tempi medi di pagamento 1 trim 2019";"4.48 KB";"12/04/2019";"12/04/2019"
"Tempi medi di pagamento anno 2018";"4.57 KB";"28/03/2019";"28/03/2019"
"Tempi medi di pagamento 4 trim 2018";"166.37 KB";"28/03/2019";"28/03/2019"
