"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Esecutivo di Gestione 2024-2026";"0.56 MB";"05/03/2024";"05/03/2024"
"Piano Integrato di attivit� e organizzazione 2024-2026";"2.65 MB";"05/03/2024";"05/03/2024"
"Piano Integrato di Attivit� e Organizzazione 2023-2025";"4.39 MB";"20/02/2023";"20/02/2023"
"PIANO ESECUTIVO DI GESTIONE 2023";"2.23 MB";"16/01/2023";"16/01/2023"
"Piano Integrato di Attivit� e Organizzazione 2022-2024";"0.72 MB";"19/10/2022";"19/10/2022"
"PIANO DELLA PERFORMANCE 2022";"0.59 MB";"10/03/2022";"10/03/2022"
"PIANO ESECUTIVO DI GESTIONE 2022";"2.01 MB";"17/01/2022";"10/03/2022"
"PIANO DELLA PERFORMANCE 2021";"1.07 MB";"10/03/2022";"10/03/2022"
"PIANO ESECUTIVO DI GESTIONE 2021";"2.08 MB";"07/01/2021";"09/03/2022"
"MODIFICA PIANO PERFORMANCE 2020-2022";"0.89 MB";"07/01/2021";"09/03/2022"
"PEG e Piano della Performance 2020";"2.17 MB";"16/01/2020";"09/03/2022"
"PIANO ESECUTIVO DI GESTIONE 2019";"1.32 MB";"28/03/2019";"28/03/2019"
