"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE";"316.14 KB";"22/02/2022";"22/02/2022"
"RELAZIONE GEOLOGICA E GEOTECNICA";"5.95 MB";"22/02/2022";"22/02/2022"
"SCHEMA CONVENZIONE URBANISTICA";"145.11 KB";"19/07/2021";"19/07/2021"
"NORME TECNICHE DI ATTUAZIONE";"130.27 KB";"19/07/2021";"19/07/2021"
"QUADRO ECONOMICO";"149.45 KB";"19/07/2021";"19/07/2021"
"RELAZIONE TECNICO ILLUSTRATIVA";"158.02 KB";"19/07/2021";"19/07/2021"
"PRONTUARIO PER LA MITIGAZIONE AMBIENTALE";"136.98 KB";"19/07/2021";"19/07/2021"
"DOCUMENTAZIONE FOTOGRAFICA";"1.93 MB";"19/07/2021";"19/07/2021"
"TAV. U0010d";"0.68 MB";"19/07/2021";"19/07/2021"
"TAV. UOO9c";"15.36 MB";"19/07/2021";"19/07/2021"
"TAV. UOO8d";"1.3 MB";"19/07/2021";"19/07/2021"
"TAV. U007e";"1.52 MB";"19/07/2021";"19/07/2021"
"TAV. UOO6";"1.44 MB";"19/07/2021";"19/07/2021"
"TAV. U002b";"0.73 MB";"19/07/2021";"19/07/2021"
"TAV. U005b";"0.6 MB";"19/07/2021";"19/07/2021"
"TAV. UOO4b";"11.48 MB";"19/07/2021";"19/07/2021"
"TAV. U003f";"1.23 MB";"19/07/2021";"19/07/2021"
"TAV. UOO1b";"4.8 MB";"19/07/2021";"19/07/2021"
"DELIBERA DI ADOZIONE";"367.69 KB";"19/07/2021";"19/07/2021"
