"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Selezione pubblica istruttore amm.vo da assegnare ai servizi demografici";"0.51 MB";"14/05/2024";"14/05/2024"
"Selezione pubblica istruttore amm.vo da assegnare ai lavori pubblici riservato agli appartenenti alla categoria disabili";"467.7 KB";"14/05/2024";"14/05/2024"
"DOMANDA MOBILITA' VOLONTARIA ISTRUTTORE AMM.VO CAT.C";"40 KB";"02/03/2023";"02/03/2023"
"AVVISO MOBILITA' VOLONTARIA ISTRUTTORE AMM.VO CAT.C ";"484.11 KB";"02/03/2023";"02/03/2023"
"Domanda partecipazione affidamento gestione progetto hcp 2022";"3.8 MB";"11/04/2022";"11/04/2022"
"Domanda partecipazione concorso pubblico istruttore informatico-amministrativo";"25.56 KB";"05/03/2021";"05/03/2021"
"Bando concorso pubblico per 1 posto di istruttore informatico-amministrativo cat. C1";"0.5 MB";"05/03/2021";"05/03/2021"
"Integrazione avviso date prove d'esame concorso pubblico per la copertura di 2 posti di istruttore amm.vo cat. C1";"291.62 KB";"10/07/2020";"10/07/2020"
"Date prove d'esame concorso pubblico per la copertura di 2 posti di istruttore amm.vo cat. C1";"1.24 MB";"10/07/2020";"10/07/2020"
"Riapertura e proroga termini presentazione domande partecipazione a concorsi";"322.62 KB";"30/04/2020";"30/04/2020"
"Schema domanda concorso due posti istruttore amm.vo cat. C1";"25.28 KB";"24/04/2020";"24/04/2020"
"Bando concorso pubblico per due posti istruttore amm.vo cat, C1";"502.23 KB";"24/04/2020";"24/04/2020"
"Avviso mobilita' per la copertura copertura di un posto di istr ammvo cat.C";"109.43 KB";"07/10/2019";"07/10/2019"
