"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Raccomandazioni Corte dei Conti  per gli anni 2017-2018";"405.01 KB";"24/05/2021";"24/05/2021"
"Risposta osservazioni Corte dei Conti per gli anni 2017-2018";"3.17 MB";"23/12/2020";"23/12/2020"
"Osservazioni anni 2017-2018";"196.35 KB";"23/12/2020";"23/12/2020"
"Osservazioni sul Rendiconto 2016";"278.92 KB";"23/09/2020";"23/09/2020"
"Nota istruttoria su consuntivo 2016";"3.96 MB";"08/10/2019";"08/10/2019"
"Nota istruttoria su consuntivo 2015";"2.16 MB";"08/10/2019";"08/10/2019"
"Nota istruttoria su consuntivo 2013";"82.91 KB";"08/10/2019";"08/10/2019"
"Risposta a Corte dei Conti Consuntivo 2013";"133 KB";"08/10/2019";"08/10/2019"
"Risposta a Corte dei Conti Consuntivo 2012";"52.5 KB";"08/10/2019";"08/10/2019"
"Risposta a Corte dei Conti Consuntivo 2011";"57.5 KB";"08/10/2019";"08/10/2019"
