"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRODEDUZIONI";"0.54 MB";"11/12/2023";"11/12/2023"
"DELIBERA DI CONSIGLIO COMUNALE n. 12 DEL 27.04.2023";"212.96 KB";"31/05/2023";"31/05/2023"
"ELABORATO 4.1. - 1:1000 - Centro Storico";"27.27 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.6 - 1:2000 - Progetto Centri Urbani Lova sud";"29.37 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.5 - 1:2000 - Progetto Centri Urbani Lova Nord";"22.59 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.4 - 1:2000 - Progetto Centri Urbani Lughetto";"25.31 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.3. - 1:2000 - Progetto Centri Urbani Lugo";"19.51 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.2 - 1:2000 - Progetto Centri Urbani Capoluogo Sud";"27.14 MB";"31/05/2023";"31/05/2023"
"ELABORATO 3.1 - 1:2000 - Progetto Centri Urbani Capoluogo Nord";"29.56 MB";"31/05/2023";"31/05/2023"
"ELABORATO 2.3 - 1:5000 - Progetto Lova";"21.66 MB";"31/05/2023";"31/05/2023"
"ELABORATO 2.2 - 1:5000 - Progetto Lugo - Lughetto";"16.87 MB";"31/05/2023";"31/05/2023"
"ELABORATO 2.1 - 1:5000 - Progetto Capoluogo";"33.46 MB";"31/05/2023";"31/05/2023"
"ELABORATO 1.1 - 1:10.000 - Tutela e valorizzazione ambientale  - Territorio Comunale Ovest";"3.07 MB";"31/05/2023";"31/05/2023"
"ELABORATO D - Registro Elettronico dei Crediti Edilizi (RECRED)";"0.85 MB";"31/05/2023";"31/05/2023"
"ELABORATO B13 - Repertorio manufatti incongrui";"9.77 MB";"31/05/2023";"31/05/2023"
"ELABORATO B7 - Schede di Intervento";"0.98 MB";"31/05/2023";"31/05/2023"
"ELABORATO B5 - Schede delle unit� di Piano del Centro Storico";"4.05 MB";"31/05/2023";"31/05/2023"
"ELABORATO B - Norme Tecniche Operative";"0.78 MB";"31/05/2023";"31/05/2023"
"ELABORATO A - Relazione Tecnico-Programmatica";"2.74 MB";"31/05/2023";"31/05/2023"
