"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso pubblico per l'individuazione e la successiva nomina del Nucleo di Valutazione in  forma monocratica";"36.82 KB";"02/10/2023";"02/10/2023"
"Modulo manifestazione di interesse per la nomina a nucleo di valutazione in forma monocratica";"17.16 KB";"02/10/2023";"02/10/2023"
"Griglia di rilevazione 2022";"20.66 KB";"07/11/2022";"07/11/2022"
"Scheda di sintesi 2022";"208.15 KB";"07/11/2022";"07/11/2022"
"Attestazione 2022";"252.29 KB";"07/11/2022";"07/11/2022"
"GRIGLIA DI RILEVAZIONE 2021";"30.26 KB";"07/06/2022";"07/06/2022"
"SCHEDA DI SINTESI 2021";"48.07 KB";"07/06/2022";"07/06/2022"
"ATTESTAZIONE 2021";"144.34 KB";"07/06/2022";"07/06/2022"
"GRIGLIA DI RILEVAZIONE 2020";"21.95 KB";"22/06/2021";"22/06/2021"
"SCHEDA DI SINTESI 2020";"86 KB";"22/06/2021";"22/06/2021"
"ATTESTAZIONE 2020";"222.24 KB";"22/06/2021";"22/06/2021"
"GRIGLIA DI RILEVAZIONE 2019";"81.5 KB";"28/07/2020";"28/07/2020"
"SCHEDA DI SINTESI 2019";"89.5 KB";"28/07/2020";"28/07/2020"
"ATTESTAZIONE 2019";"0.51 MB";"28/07/2020";"28/07/2020"
"Referto controllo di gestione anno 2019";"4.19 MB";"02/04/2020";"02/04/2020"
"VALIDAZIONE RELAZIONE PERFORMANCE 2018";"239.42 KB";"24/06/2019";"22/01/2020"
"SCHEDA DI SINTESI 2018";"326.51 KB";"30/04/2019";"22/01/2020"
"ATTESTAZIONE 2018";"345.14 KB";"30/04/2019";"22/01/2020"
"GRIGLIA DI RILEVAZIONE 2018";"37.5 KB";"30/04/2019";"22/01/2020"
