"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica 2022";"4.32 MB";"07/10/2022";"07/10/2022"
"CCDI parte economica 2022";"2.51 MB";"07/10/2022";"07/10/2022"
"Relazione tecnica 2021";"3.15 MB";"27/05/2022";"27/05/2022"
"CCDI parte economica 2021";"13.67 MB";"27/05/2022";"27/05/2022"
"Relazione tecnica 2020";"63.28 KB";"13/07/2020";"13/07/2020"
"CCDI parte economica 2020";"6.85 MB";"13/07/2020";"13/07/2020"
"Relazione Tecnica 2019";"2.74 MB";"09/07/2019";"09/07/2019"
"CCDI 2019-2021";"6.84 MB";"09/07/2019";"09/07/2019"
"AMMONTARE PREMI 2018";"51.74 KB";"28/06/2019";"28/06/2019"
"CCDI parte economica 2018";"74.66 KB";"24/06/2019";"24/06/2019"
"Relazione tecnica 2018";"56.76 KB";"24/06/2019";"24/06/2019"
"CCDI parte economica 2017";"135.74 KB";"24/06/2019";"24/06/2019"
"Relazione tecnica 2017";"261.28 KB";"24/06/2019";"24/06/2019"
"AMMONTARE PREMI 2017";"0.66 MB";"28/03/2019";"28/03/2019"
